"EPFL_AcademicYear","EPFL_IsRepeating","EPFL_PropaedeuticGPA","EPFL_CourseGrade","EPFL_StudentSection","MOOC_NVideosWatched","MOOC_AverageMaxVideosWatched","MOOC_PercentageVideosWatched","MOOC_NProblemsSolved","MOOC_AverageMaxProblemsSolved","MOOC_PercentageProblemsSolved","MOOC_Grade","EPFL_Topic","EPFL_BacGrade","EPFL_BacLevel","EPFL_CourseType","EPFL_UniqueTopicID_Anonymous","EPFL_AnonymousUserID"
"2014-2015","0",3.92,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.751,"LO","PHYS","PHYS-101 2014-2015 T46","dc9f349837c8a0ca2e01da065f634ab1"
"2014-2015","1",2.35,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.783333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","6b904a45b28829743742ce25bd14a4fc"
"2014-2015","1",4.46,5,"GM",1,58,0,NA,NA,NA,0,"PHYS-101",0.8655,"HI","PHYS","PHYS-101 2014-2015 T46","f8d8e9115da276108ce73d0a4c7caa34"
"2014-2015","0",3.91,4,"GM",27,58,50,NA,NA,NA,0,"PHYS-101",0.773,"LO","PHYS","PHYS-101 2014-2015 T46","da6d7ea560da6b58984c6f76ab598ee6"
"2014-2015","1",NA,2.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.6825,"LO","PHYS","PHYS-101 2014-2015 T46","2b6e84698f52a4d70d20dafb6720b681"
"2014-2015","1",4.7,5,"GM",3,58,10,NA,NA,NA,0,"PHYS-101",0.846,"HI","PHYS","PHYS-101 2014-2015 T46","f6e459b81b0b674fb88a79be9224047c"
"2014-2015","1",4.17,4,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.8075,"HI","PHYS","PHYS-101 2014-2015 T46","c8a5f6fdbba50ed11d13e39bdbc8adb4"
"2014-2015","1",4.91,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.9575,"HI","PHYS","PHYS-101 2014-2015 T46","171d7bae12030e49e8c04a2ad6b60728"
"2014-2015","1",4.25,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7445,"LO","PHYS","PHYS-101 2014-2015 T46","1a9b8aee58340cd87a8f79f5a8154c11"
"2014-2015","1",4.01,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.74,"LO","PHYS","PHYS-101 2014-2015 T46","945189cb7ec3fb5e9891abecd4c0eb73"
"2014-2015","1",4.17,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8235,"HI","PHYS","PHYS-101 2014-2015 T46","c371ee7d018d6fb4037732079b91163a"
"2014-2015","1",4.21,4,"GM",56,58,100,NA,NA,NA,0,"PHYS-101",0.788333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","4e19d3f71fd8bcb7d8b05551a4146c36"
"2014-2015","1",4.11,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.818,"HI","PHYS","PHYS-101 2014-2015 T46","736aa877cffe9a884388551743bd3d47"
"2014-2015","0",4.68,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","1753a645141157fea41e906cac8ff3eb"
"2014-2015","1",4.35,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8785,"HI","PHYS","PHYS-101 2014-2015 T46","e78a5bdacdf3451d47c5b725f2c439de"
"2014-2015","1",4.24,3.5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.843,"HI","PHYS","PHYS-101 2014-2015 T46","05dbe3e0417c53c07339baccc9673e30"
"2014-2015","1",4.59,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7485,"LO","PHYS","PHYS-101 2014-2015 T46","ef45baed07cdad8e830faf66f951a72d"
"2014-2015","1",4.26,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7525,"LO","PHYS","PHYS-101 2014-2015 T46","ee3ed025862fc3d847d105b8551d6753"
"2014-2015","0",4.53,5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.8145,"HI","PHYS","PHYS-101 2014-2015 T46","f2442f66fb4d0e4ecfe0534d48864a9f"
"2014-2015","0",4.35,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","4b853e7e83bdd9f2dba724abce6327d4"
"2014-2015","0",4.59,4.5,"GM",33,58,60,NA,NA,NA,0,"PHYS-101",0.991495747873937,"HI","PHYS","PHYS-101 2014-2015 T46","61cfb2a64dd1636c3cb1abf63bd3d9aa"
"2014-2015","1",3.38,3.5,"GM",11,58,20,NA,NA,NA,0,"PHYS-101",0.775,"LO","PHYS","PHYS-101 2014-2015 T46","b01e6559a855cf4c774ac9a6193d4268"
"2014-2015","0",NA,1,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.733333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","cc5ebc63cad62b10fb80038fa6a92b3f"
"2014-2015","1",4.21,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7605,"LO","PHYS","PHYS-101 2014-2015 T46","40733f4a6882da5e1c447398d4fd76af"
"2014-2015","0",4.84,5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.738333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","4d6f73c2d97c61cc0673bc9be18de76a"
"2014-2015","1",4.54,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7855,"LO","PHYS","PHYS-101 2014-2015 T46","d749fae0143e83eba194a5b0b8be9ce4"
"2014-2015","1",3.99,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.834,"HI","PHYS","PHYS-101 2014-2015 T46","75ec48340697ae9346bdc0472fe030f0"
"2014-2015","1",4.42,5.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7485,"LO","PHYS","PHYS-101 2014-2015 T46","4b06a96bbd79bc6cb9fd5d99599fda88"
"2014-2015","1",4.3,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.803333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","27934ab64627eb951b1b922ffb6dd73d"
"2014-2015","1",3.4,3,"GM",11,58,20,NA,NA,NA,0,"PHYS-101",0.817,"HI","PHYS","PHYS-101 2014-2015 T46","060dfd29467e93000c80b12177da0a50"
"2014-2015","1",4.29,2.5,"GM",3,58,10,1,63,0,0,"PHYS-101",0.801,"LO","PHYS","PHYS-101 2014-2015 T46","4ac5ac959a1690c02457e773dff7f2e5"
"2014-2015","1",2.78,2.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.711666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","3c971f8bd084bd18fdd0f26bbf69688c"
"2014-2015","1",4.5,4.5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.7455,"LO","PHYS","PHYS-101 2014-2015 T46","efac5a2f5d960fe952d26f523e16547d"
"2014-2015","1",3.14,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.795,"LO","PHYS","PHYS-101 2014-2015 T46","84a3e7a685739c08ff2a990b98499cdb"
"2014-2015","1",2.69,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8,"LO","PHYS","PHYS-101 2014-2015 T46","988f7fde4ba15cba67d99c7ba1e7e40c"
"2014-2015","1",3.64,3.5,"GM",NA,NA,NA,1,63,0,0,"PHYS-101",0.7344,"LO","PHYS","PHYS-101 2014-2015 T46","0a4b0236cbfefc1d44b4dc0de3321eb8"
"2014-2015","0",3.5,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7815,"LO","PHYS","PHYS-101 2014-2015 T46","dbbada6b618a1b8050d7070a2fe449d4"
"2014-2015","1",4.37,4.5,"GM",1,58,0,NA,NA,NA,0,"PHYS-101",0.85,"HI","PHYS","PHYS-101 2014-2015 T46","bd648737ef608c01350fdb49bfad4734"
"2014-2015","1",4.52,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.82,"HI","PHYS","PHYS-101 2014-2015 T46","8e7a50d3ee015f0ea784b41805d13b66"
"2014-2015","1",NA,2,"GM",5,58,10,NA,NA,NA,0,"PHYS-101",0.666666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","da48fff477afc792c26cd4af8138cccc"
"2014-2015","0",4.03,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.722,"LO","PHYS","PHYS-101 2014-2015 T46","8d7945b0f54fd5d9a8fce80b45e61f34"
"2014-2015","1",4.42,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.861666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","dccba6d11ec6145b71d2db2cf9951be2"
"2014-2015","1",NA,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7155,"LO","PHYS","PHYS-101 2014-2015 T46","ad740c200a015e7cfa903bd73cc8f1d2"
"2014-2015","1",NA,1.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","5ff2c229657e21fa1d2e044df48b6126"
"2014-2015","1",NA,1.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.736666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","de905577b3ae55275f112485aacbec99"
"2014-2015","1",4.36,5,"GM",12,58,20,NA,NA,NA,0,"PHYS-101",0.761666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","0259ed8ed2a4990a0a10e901b12578c2"
"2014-2015","1",4.21,4.5,"GM",1,58,0,NA,NA,NA,0,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","5d4d314c40e5ac7fc4bec608a2f6f484"
"2014-2015","1",3.31,3.5,"GM",44,58,80,NA,NA,NA,0,"PHYS-101",0.7905,"LO","PHYS","PHYS-101 2014-2015 T46","4a122a2aa7fb79c2dced6ae5c5b03bd7"
"2014-2015","1",4.45,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8405,"HI","PHYS","PHYS-101 2014-2015 T46","1089142f35a6c6fbbb65a9223e0bcb0a"
"2014-2015","1",3.54,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7,"LO","PHYS","PHYS-101 2014-2015 T46","65117a30bc019cf436056fb68dad9796"
"2014-2015","1",4.1,5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.772,"LO","PHYS","PHYS-101 2014-2015 T46","819c5ffcc2db6647d8267163fde49b42"
"2014-2015","1",4.26,4,"GM",18,58,30,NA,NA,NA,0,"PHYS-101",0.822,"HI","PHYS","PHYS-101 2014-2015 T46","48c5e85fd48ddddb8bf6d63cf13a5836"
"2014-2015","1",4.05,3,"GM",12,58,20,NA,NA,NA,0,"PHYS-101",0.701666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","7fd26262a719004d6bc8f5098e4f3497"
"2014-2015","1",4.11,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.84,"HI","PHYS","PHYS-101 2014-2015 T46","0c9ffc1aa691c14e180047cb8c2efb58"
"2014-2015","1",2.53,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","cd67fb61451f81dad45c18404e2fde16"
"2014-2015","1",4,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.756666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","6544daef2a8d71e0da01e738e0d774a0"
"2014-2015","0",4.62,5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.8645,"HI","PHYS","PHYS-101 2014-2015 T46","0f8c794faad9cfcfa0b59c0291c52bfc"
"2014-2015","0",4.04,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","8c0f79c8b2936bdaccde1773cdd41ae9"
"2014-2015","1",4.46,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.812,"HI","PHYS","PHYS-101 2014-2015 T46","0ae7e27ecba0f25d2355b9cd0f8f4540"
"2014-2015","1",4.04,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.733333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","66d3ae4727c4bfd371101c5f25dffd05"
"2014-2015","1",4.58,4,"GM",2,58,0,NA,NA,NA,0,"PHYS-101",0.773333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","5ed5b976300417b8d5eae0036e0baadb"
"2014-2015","1",4.24,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.725,"LO","PHYS","PHYS-101 2014-2015 T46","47743d50641edc684c6f6d5185fefcd5"
"2014-2015","1",NA,2.5,"GM",5,58,10,NA,NA,NA,0,"PHYS-101",0.7655,"LO","PHYS","PHYS-101 2014-2015 T46","d329f8d4867ffebcb837ae896567b15f"
"2014-2015","1",3.78,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8,"LO","PHYS","PHYS-101 2014-2015 T46","fecc8e0748aafe12842f7529347f2220"
"2014-2015","1",4.67,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.829,"HI","PHYS","PHYS-101 2014-2015 T46","27073f45c39350674e5c2275360dadf2"
"2014-2015","1",4.03,3.5,"GM",4,58,10,NA,NA,NA,0,"PHYS-101",0.768333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","044c7746148f4608737d3a2185b166e7"
"2014-2015","1",3.95,3.5,"GM",25,58,40,3,63,10,0.386914998292923,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","c62bfa5b24803e0a6ea282cb91c371d2"
"2014-2015","1",4.05,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7035,"LO","PHYS","PHYS-101 2014-2015 T46","c07f23eec84e2c003ef1b259ad51c50b"
"2014-2015","1",4.19,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7695,"LO","PHYS","PHYS-101 2014-2015 T46","0a755fd362bc0703aac2704950101778"
"2014-2015","1",4.29,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","aad18a25082347559f30088c3a799c22"
"2014-2015","1",3.32,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.76984126984127,"LO","PHYS","PHYS-101 2014-2015 T46","2fb9235170acfb947da61357c1ae0381"
"2014-2015","1",2.65,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.743333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","6bd0f7acc306e5891262a435aa6c1f73"
"2014-2015","1",4.19,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7325,"LO","PHYS","PHYS-101 2014-2015 T46","9ac408d1c309209df0ad969364a497a1"
"2014-2015","1",4.27,4.5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.8065,"HI","PHYS","PHYS-101 2014-2015 T46","d2973f408de6007a6d0292b3e3f91ef0"
"2014-2015","1",4.57,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.788,"LO","PHYS","PHYS-101 2014-2015 T46","63c79802cda182e03c5f84d889e376bc"
"2014-2015","1",2.25,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.6535,"LO","PHYS","PHYS-101 2014-2015 T46","6e571f870fce5dabb7fb957c73e0eb38"
"2014-2015","1",3.06,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.7285,"LO","PHYS","PHYS-101 2014-2015 T46","e438565c82c41fc66f3cc249f478ec9b"
"2014-2015","1",4.72,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.63,"LO","PHYS","PHYS-101 2014-2015 T46","69c3ac4cc4a16d30e41d4c275830e942"
"2014-2015","1",4.16,3.5,"GM",16,58,30,NA,NA,NA,0,"PHYS-101",0.8155,"HI","PHYS","PHYS-101 2014-2015 T46","5bbf07d7254972f01cee168354497a95"
"2014-2015","1",3.86,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.703333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","e28f2afa1ba3a4dd50b3658f97428205"
"2014-2015","0",4.81,4.5,"GM",17,58,30,1,63,0,0,"PHYS-101",0.825,"HI","PHYS","PHYS-101 2014-2015 T46","5d35a81a7323bd584f8a8f1ede42bf7c"
"2014-2015","1",4.28,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.775,"LO","PHYS","PHYS-101 2014-2015 T46","74f7c43ac8dc38f80e9d307a8ef16404"
"2014-2015","1",4.52,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.825,"HI","PHYS","PHYS-101 2014-2015 T46","21ac21e3953e835b60f91879172a5206"
"2014-2015","0",5.33,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.879,"HI","PHYS","PHYS-101 2014-2015 T46","a9d742a3d71dc43d1831cbedb10dd6fc"
"2014-2015","1",4.88,5,"GM",4,58,10,NA,NA,NA,0,"PHYS-101",0.893,"HI","PHYS","PHYS-101 2014-2015 T46","2907f3789772f8794c513820ea610702"
"2014-2015","1",4.66,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8025,"LO","PHYS","PHYS-101 2014-2015 T46","4a660f54c08f4cb3628e30816a19d7ae"
"2014-2015","1",4.04,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.783333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","9c4b434daa3912187531c11374e4045b"
"2014-2015","0",4.19,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.803333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","31dd0ef6a96b2a0749caaa0e7ac68f8d"
"2014-2015","1",4.26,4,"GM",3,58,10,NA,NA,NA,0,"PHYS-101",0.7,"LO","PHYS","PHYS-101 2014-2015 T46","57e51a9542bc941a49436970dbb2e134"
"2014-2015","0",NA,1,"GM",3,58,10,NA,NA,NA,0,"PHYS-101",0.666666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","e8cc81b3c47185649a6688d5e6035570"
"2014-2015","1",4.14,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",1,"HI","PHYS","PHYS-101 2014-2015 T46","03e7faf4c93db1504b2d8e887f14b75b"
"2014-2015","0",3.8,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","6767b432d3b75daa48665a32637de7a5"
"2014-2015","1",3.7,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.6235,"LO","PHYS","PHYS-101 2014-2015 T46","1b08baa3d87887f6d5a777abccd72945"
"2014-2015","1",3.6,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.788,"LO","PHYS","PHYS-101 2014-2015 T46","a64949a50b9b0b9e9fd9d75f5b3d265c"
"2014-2015","1",3.87,4.5,"GM",6,58,10,NA,NA,NA,0,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","4c46f3259f557c29699f7857a14fb270"
"2014-2015","0",3.8,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.708333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","dd5c0b9d5b95217c0dc29300c92faff2"
"2014-2015","1",4.47,4.5,"GM",1,58,0,NA,NA,NA,0,"PHYS-101",0.8235,"HI","PHYS","PHYS-101 2014-2015 T46","1d2a9ef86b2de9c4993f27985b1567d5"
"2014-2015","1",4.32,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.838,"HI","PHYS","PHYS-101 2014-2015 T46","3f23255fc94fa426d2be66d2bee4bcde"
"2014-2015","0",NA,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","97a9d764d7df3def3e734f72d964ce9a"
"2014-2015","0",4.17,3.5,"GM",2,58,0,NA,NA,NA,0,"PHYS-101",0.826666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","ba8e77ec9b8350bb22d73bc155ba0f90"
"2014-2015","1",4.53,5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.776666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","0a8c94d502ab9ae5a217224886e4b497"
"2014-2015","0",1.92,2.5,"GM",36,58,60,6,63,10,0,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","9ef14dd640b31adea1d94fe3c992e870"
"2014-2015","0",4.28,4,"GM",4,58,10,NA,NA,NA,0,"PHYS-101",0.8095,"HI","PHYS","PHYS-101 2014-2015 T46","cc897b83aa052beaf8cd6e9468252c6a"
"2014-2015","0",3.59,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8075,"HI","PHYS","PHYS-101 2014-2015 T46","333a6acbb135d132468aaf7ac85236bc"
"2014-2015","0",4.3,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.9075,"HI","PHYS","PHYS-101 2014-2015 T46","3cc5a0ea0ad7f411d1c53f20f1844b7f"
"2014-2015","0",4.64,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.95,"HI","PHYS","PHYS-101 2014-2015 T46","2d7164b6bbfa4be53b43fa35eeac16b2"
"2014-2015","0",4.85,4.5,"GM",13,58,20,NA,NA,NA,0,"PHYS-101",0.85,"HI","PHYS","PHYS-101 2014-2015 T46","0c8a3ae7649e28f09efaf87846c1cda3"
"2014-2015","0",4.54,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.81,"HI","PHYS","PHYS-101 2014-2015 T46","6470dea5f6ae4817f6c4038bfc5e551b"
"2014-2015","0",4.85,5.5,"GM",17,58,30,2,63,0,0,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","62421ab70bec25aa2a8cd01cb0a68aa8"
"2014-2015","0",NA,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.817,"HI","PHYS","PHYS-101 2014-2015 T46","3cf43b97575a597883d84c751fd54547"
"2014-2015","0",3.95,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","aaf14d921262ec4fa11d401b564ed285"
"2014-2015","0",4.42,4,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",0.9105,"HI","PHYS","PHYS-101 2014-2015 T46","84063b4459fa3cde2653d64c34e06299"
"2014-2015","0",5.57,5.5,"GM",17,58,30,NA,NA,NA,0,"PHYS-101",0.8915,"HI","PHYS","PHYS-101 2014-2015 T46","5e44b4a31d5a78a086dde5cd639aed6a"
"2014-2015","0",3.46,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.888,"HI","PHYS","PHYS-101 2014-2015 T46","a4e9f509c1db09d49257bf7bdc92e127"
"2014-2015","0",4.87,4.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.816666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","c4462fec51be25e743fdc0e80f138eae"
"2014-2015","0",5.16,5,"GM",52,58,90,1,63,0,0,"PHYS-101",0.851666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","1cc14edc4db716b528741bd120e22b97"
"2014-2015","0",3.33,2,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.8525,"HI","PHYS","PHYS-101 2014-2015 T46","ea22419f70fa84e6d2433dc66831786f"
"2014-2015","0",5.22,4.5,"GM",17,58,30,NA,NA,NA,0,"PHYS-101",1,"HI","PHYS","PHYS-101 2014-2015 T46","c0d94406de63f55cae81d37afec11cf0"
"2014-2015","0",3.39,2.5,"GM",15,58,30,NA,NA,NA,0,"PHYS-101",0.826666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","1a0c30f9d2bd53ac8bd54cd177e3e677"
"2014-2015","0",3.62,2.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.733333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","1d6b907594b91e171e673ca3531ca52a"
"2014-2015","0",4.76,5,"GM",NA,NA,NA,NA,NA,NA,0,"PHYS-101",NA,NA,"PHYS","PHYS-101 2014-2015 T46","885b752a1454bfc054c320c5cbce8770"
"2014-2015","0",5.2,4.5,"GM",12,58,20,1,63,0,0,"PHYS-101",0.941666666666667,"HI","PHYS","PHYS-101 2014-2015 T46","ffc23925036e0c958e505acb9511acbd"
"2014-2015","0",3.58,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.833333333333333,"HI","PHYS","PHYS-101 2014-2015 T46","b3c0d87d8b4406febb1f99ec0c812943"
"2014-2015","0",2.89,1.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.778333333333333,"LO","PHYS","PHYS-101 2014-2015 T46","b76750b83b405ce9946545b73b2a63d7"
"2014-2015","0",4.47,5,"GM",5,58,10,NA,NA,NA,0,"PHYS-101",0.766666666666667,"LO","PHYS","PHYS-101 2014-2015 T46","02ae094a3f7a42f9fa78ea5ff2ce3d15"
"2014-2015","0",5.58,5.5,"GM",NA,NA,NA,7,63,10,0,"PHYS-101",0.86,"HI","PHYS","PHYS-101 2014-2015 T46","276d3704340dfff098780549dda86c43"
"2014-2015","0",NA,2,"GM",1,58,0,NA,NA,NA,0,"PHYS-101",0.839,"HI","PHYS","PHYS-101 2014-2015 T46","9f3256b6a24a9dcc6ceb306813ee3b44"
"2014-2015","0",NA,2,"GM",26,58,50,NA,NA,NA,0,"PHYS-101",0.9105,"HI","PHYS","PHYS-101 2014-2015 T46","d7c95c90a177cae890604af0f6d184ac"
"2014-2015","0",4.01,3.5,"GM",32,58,60,8,63,10,0,"PHYS-101",0.715,"LO","PHYS","PHYS-101 2014-2015 T46","4af0b8f20a61b1270ca94460c363b79f"
"2014-2015","0",2.76,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.75,"LO","PHYS","PHYS-101 2014-2015 T46","ab4ffc5ada493afbc272d05200f3560b"
"2014-2015","0",5.03,4,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.78,"LO","PHYS","PHYS-101 2014-2015 T46","4a81ab2ba78bea0f81605d44cf00f3be"
"2014-2015","0",5.07,4,"GM",6,58,10,NA,NA,NA,0,"PHYS-101",0.867,"HI","PHYS","PHYS-101 2014-2015 T46","d0ea778f0e9e1a1f5da83bfab76601ea"
"2014-2015","0",4.3,3.5,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.814,"HI","PHYS","PHYS-101 2014-2015 T46","1d1b94f290803d2bb31ba4af0b869aa4"
"2014-2015","0",4.32,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"PHYS-101",0.804,"LO","PHYS","PHYS-101 2014-2015 T46","20b8e2ae04dfe3b52ea52c7fd4ccafd6"
